﻿Ano_exercicio;Mes_Exercicio;Cod_Natureza_Receita;Cod_Poder;Poder;cod_Orgao;Orgao;Cod_UO;U_Orcamentaria;Categoria;Origem;Espécie;Desdobramento1;Desdobramento2;Desdobramento3;Tipo;Receita_Prevista;Receita_Atualizada;Receita_Arrecadada;Cod_Fonte;Fonte_Recursos
2018;8;1721550001;3;Executivo;35;Secretaria de Administração Penitenciária e Ressocialização;35601;FUNPEN/BA;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;0.00;0.00;0.00;152;Recursos Vinculados ao Fundo Penitenciário do Estado da Bahia
2018;12;1721227002;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;2533943.64;209;Indenizações Extr Óleo Bruto, Xisto Betum e Gás, Utiliz Rec Hídricos e Explor Rec Miner EC nº 19/14
2018;8;9325019913;3;Executivo;35;Secretaria de Administração Penitenciária e Ressocialização;35101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;10;9325019913;3;Executivo;35;Secretaria de Administração Penitenciária e Ressocialização;35101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;7;9325019913;3;Executivo;8;Secretaria de Infraestrutura Hídrica e Saneamento;8101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;6;9325019913;3;Executivo;35;Secretaria de Administração Penitenciária e Ressocialização;35101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;2;9325019913;3;Executivo;22;Secretaria de Cultura;22101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;10;9325019913;3;Executivo;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;12101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;-44303.41;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;10;9325019913;3;Executivo;34;Secretaria de Políticas para as Mulheres;34101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;-0.12;100;Recursos Ordinários não Vinculados do Tesouro
2018;1;9325019913;3;Executivo;8;Secretaria de Infraestrutura Hídrica e Saneamento;8101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;11;1600010202;3;Executivo;11;Secretaria da Educação;11302;UESB;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade;Serviços de Comercialização de Livros, Periódicos, Materiais Escolares e Publicidade - AI;0.00;0.00;421.80;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;10;9325019913;3;Executivo;21;Secretaria do Trabalho, Emprego, Renda e Esporte;21101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;9325019913;3;Executivo;20;Secretaria da Segurança Pública;20101;APG;Deduções de Receita;Dedução de Receita Patrimonial;Dedução de Receitas de Valores Mobiliários;Dedução de Receita de Remuneração de Depósitos Bancários;Dedução de Receita de Remuneração de Depósitos de Recursos Vinculados;Dedução de Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;Dedução Rec RDB de Outros Dep Banc de Recursos Vinculados - Transf Volunt Federais;0.00;0.00;-6509.12;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;7;1922990010;3;Executivo;11;Secretaria da Educação;11302;UESB;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;7;1721335402;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasse Fundo a Fundo;Transferências de Recursos do Sistema Único de Saúde - Atenção Básica;Transferências de Recursos do Sistema Único de Saúde - Atenção Básica;0.00;0.00;346099.55;280;Recursos Vinculados Transferências SUS - Atenção Primária - Bl Manutenção
2018;2;1922990010;3;Executivo;11;Secretaria da Educação;11304;UESC;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;10;1922990010;3;Executivo;15;Secretaria de Desenvolvimento Econômico;15501;CBPM;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;4140.53;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;10;1922990009;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - RROCE -AD;0.00;0.00;390000.00;135;Restituição de Recursos Oriundos de Operação de Crédito
2018;1;1922990010;3;Executivo;15;Secretaria de Desenvolvimento Econômico;15501;CBPM;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;4;1922990010;3;Executivo;11;Secretaria da Educação;11303;UEFS;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;12;1922990010;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;2;1922990010;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;5;1922990022;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - SUS / Bl Vigilância em Saúde;0.00;0.00;460.00;282;Recursos Vinculados Transferências SUS - BL Vigilância em Saúde
2018;1;1922990010;3;Executivo;11;Secretaria da Educação;11304;UESC;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;290000.00;290000.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;11;1922990010;3;Executivo;11;Secretaria da Educação;11304;UESC;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;4;1922990010;3;Executivo;18;Secretaria de Desenvolvimento Rural;18401;CAR;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;5;1922990010;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;6;1922990010;3;Executivo;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;12201;FUNDAC;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;7;1922990010;3;Executivo;18;Secretaria de Desenvolvimento Rural;18401;CAR;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Outras Restituições;Outras Restituições;Outras Restituições - AI;0.00;0.00;1107.23;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;4;9121170003;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pelo Exercício do Poder de Polícia - TPP;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Restituição de Receitas de TPP de Fiscalização de Vigilância Sanitária - Fesba;0.00;0.00;0.00;138;Taxas e Multas Vinculadas ao Fundo Estadual de Saúde
2018;3;9471990001;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26101;APG;Deduções de Receita;Dedução de Receita de Transferências de Capital;Dedução de Receita de Transferências de Convênios;Dedução de Receita de Transferências de Convênios da União e de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;3;1600019902;3;Executivo;24;Secretaria de Infraestrutura;24801;SIT;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Outros Serviços Comerciais;Outros Serviços Comerciais - AD;0.00;0.00;0.00;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;10;1600019902;3;Executivo;24;Secretaria de Infraestrutura;24801;SIT;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Outros Serviços Comerciais;Outros Serviços Comerciais - AD;0.00;0.00;0.00;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;12;9121170003;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pelo Exercício do Poder de Polícia - TPP;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Restituição de Receitas de TPP de Fiscalização de Vigilância Sanitária - Fesba;0.00;0.00;0.00;138;Taxas e Multas Vinculadas ao Fundo Estadual de Saúde
2018;5;9471990001;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26101;APG;Deduções de Receita;Dedução de Receita de Transferências de Capital;Dedução de Receita de Transferências de Convênios;Dedução de Receita de Transferências de Convênios da União e de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;1;9121170003;3;Executivo;19;Secretaria da Saúde;19601;FESBA;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pelo Exercício do Poder de Polícia - TPP;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Restituição de Receitas de TPP de Fiscalização de Vigilância Sanitária - Fesba;0.00;0.00;0.00;138;Taxas e Multas Vinculadas ao Fundo Estadual de Saúde
2018;11;1600019902;3;Executivo;24;Secretaria de Infraestrutura;24801;SIT;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Outros Serviços Comerciais;Outros Serviços Comerciais - AD;0.00;0.00;0.00;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;7;9121170003;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receitas de Taxas;Dedução de Receitas de Taxas pelo Exercício do Poder de Polícia - TPP;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Dedução de Receitas de Taxa de Poder de Polícia de Fiscalização de Vigilância Sanitária;Restituição de Receitas de TPP de Fiscalização de Vigilância Sanitária - Fesba;0.00;0.00;0.00;138;Taxas e Multas Vinculadas ao Fundo Estadual de Saúde
2018;12;9471990001;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26101;APG;Deduções de Receita;Dedução de Receita de Transferências de Capital;Dedução de Receita de Transferências de Convênios;Dedução de Receita de Transferências de Convênios da União e de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;1;1600019902;3;Executivo;24;Secretaria de Infraestrutura;24801;SIT;Receitas Correntes;Receita de Serviços;Receita de Serviços;Receita de Serviços;Serviços Comerciais;Outros Serviços Comerciais;Outros Serviços Comerciais - AD;1250000.00;1250000.00;0.00;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;2;9471990001;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26101;APG;Deduções de Receita;Dedução de Receita de Transferências de Capital;Dedução de Receita de Transferências de Convênios;Dedução de Receita de Transferências de Convênios da União e de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União de suas Entidades;Dedução de Outras Transferências de Convênios da União;0.00;0.00;0.00;131;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Direta
2018;12;2215000002;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;17000.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;2;2215000002;3;Executivo;8;Secretaria de Infraestrutura Hídrica e Saneamento;8501;CERB;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;0.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;8;7600110101;3;Executivo;15;Secretaria de Desenvolvimento Econômico;15304;IBAMETRO;Receitas Intraorçamentárias Correntes;Receitas de Serviços;Receitas de Serviços;Receitas de Serviços;Serviços de Metrologia e Certificação;Serviços de Metrologia Legal e Certificatória Delegada;Serviços de Metrologia legal e Certificatória Delegada-AI;0.00;0.00;0.00;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;5;2215000002;3;Executivo;17;Secretaria do Planejamento;17301;SEI;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;0.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;9;2215000002;3;Executivo;22;Secretaria de Cultura;22202;FPC-AP;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;0.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;3;2215000001;1;Legislativo;3;Tribunal de Contas dos Municípios;3101;PTCM;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AD;0.00;0.00;0.00;126;Recursos de Alienação de Bens - Adm. Direta
2018;11;2215000001;1;Legislativo;3;Tribunal de Contas dos Municípios;3101;PTCM;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AD;0.00;0.00;0.00;126;Recursos de Alienação de Bens - Adm. Direta
2018;10;1210999102;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição de Pensionista Civil da Adm Direta para Assistência Médica dos Servidores Públicos Estaduais;Contribuição do Pensionista Civil da Adm. Direta para Assistência Médica - Funserv - ALBA;0.00;0.00;31802.75;242;Contribuições para o Plano de Saúde do Servidor
2018;6;2215000002;3;Executivo;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;12201;FUNDAC;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;0.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;12;2215000001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AD;0.00;0.00;0.00;126;Recursos de Alienação de Bens - Adm. Direta
2018;4;2215000002;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;0.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;7;2215000002;3;Executivo;22;Secretaria de Cultura;22202;FPC-AP;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;0.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;9;2215000001;5;Defensoria Pública;50;Defensoria Pública;50101;DG;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AD;0.00;0.00;42500.00;126;Recursos de Alienação de Bens - Adm. Direta
2018;7;2215000002;3;Executivo;22;Secretaria de Cultura;22301;IPAC;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AI;0.00;0.00;0.00;226;Recursos de Alienação de Bens - Adm. Indireta
2018;11;2215000001;1;Legislativo;2;Tribunal de Contas do Estado;2101;DIRAD;Receitas de Capital;Alienação de Bens;Alienação de Bens Móveis;Alienação de Veículos;Alienação de Veículos;Alienação de Veículos;Alienação de Veiculos - AD;0.00;0.00;0.00;126;Recursos de Alienação de Bens - Adm. Direta
