﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2019;500075;EP GIKA LOPES;11;Secretaria da Educação;Melhoria da Estrutura Física de Unidade;117240.00;117240.00;0.00;0.00;0.00
2019;500020;EP FÁTIMA NUNES;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;34000.00;34000.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;143000.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;143000.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;165000.00;165000.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;286000.00;286000.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;19;Secretaria da Saúde;Apoio ao aparelhamento;77820.00;77820.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Apoio Financeiro a Município;41990.00;0.00;0.00;0.00;0.00
2019;500077;EP HILDÉCIO MEIRELES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Implantação de Sistema Simplificado;187920.00;187920.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;18;Secretaria de Desenvolvimento Rural;Implantação de Infraestrutura Viária;91000.00;91000.00;0.00;0.00;0.00
2019;500085;EP ROBINHO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;330000.00;330000.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Universitária;17370.00;17370.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;19;Secretaria da Saúde;Apoio Financeiro a Município;784480.00;784480.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;200000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;52000.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;24530.00;24530.00;0.00;0.00;0.00
2019;500047;EP PAULO RANGEL;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;392240.00;392240.00;0.00;0.00;0.00
2019;500088;EP ZÓ;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;391000.00;0.00;0.00;0.00
2019;500083;EP PABLO BARROZO;19;Secretaria da Saúde;Apoio ao aparelhamento;15000.00;15000.00;0.00;0.00;0.00
2019;500069;EP ANTONIO JUNIOR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;14000.00;14000.00;0.00;0.00;0.00
2019;500083;EP PABLO BARROZO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;188000.00;188000.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;66000.00;66000.00;0.00;0.00;0.00
2019;500001;EP ADERBAL CALDAS;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;150000.00;150000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;66000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;44000.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;112000.00;112000.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;143000.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;18;Secretaria de Desenvolvimento Rural;Implantação de Infraestrutura Viária;12000.00;12000.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;22;Secretaria de Cultura;Apoio à Realização de Evento Cultural;0.00;0.00;0.00;0.00;0.00
2019;500071;EP DAVID RIOS;19;Secretaria da Saúde;Apoio Financeiro a Município;350000.00;350000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;22;Secretaria de Cultura;Apoio à Realização de Evento Cultural;0.00;50000.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Recuperação de Equipamento;0.00;100000.00;0.00;0.00;0.00
2019;500012;"EP CARLOS GEILSON ";18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;143000.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;143000.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;165000.00;165000.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;118540.00;118540.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;18;Secretaria de Desenvolvimento Rural;Implantação de Infraestrutura Hídrica;54460.00;54460.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;49060.00;49060.00;0.00;0.00;0.00
2019;500020;EP FÁTIMA NUNES;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;331500.00;331500.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;28000.00;28000.00;0.00;0.00;0.00
2019;500083;EP PABLO BARROZO;19;Secretaria da Saúde;Apoio ao aparelhamento;15000.00;15000.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Apoio Financeiro a Município;72000.00;72000.00;0.00;0.00;0.00
2019;500001;EP ADERBAL CALDAS;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;160000.00;160000.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Centro Digital;0.00;27560.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;143000.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;132000.00;132000.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;132000.00;132000.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio a Projeto de Infraestrutura Física;86740.00;86740.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;19;Secretaria da Saúde;Apoio Financeiro a Município;690000.00;690000.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;24000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;28000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;13160.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;134200.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;66000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;26500.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;6340.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;70000.00;24000.00;0.00;0.00;0.00
2019;500046;EP PAULO CAMERA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;143000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;22000.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;171000.00;171000.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;122650.00;122650.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;49060.00;49060.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;143000.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;155000.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;66000.00;66000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Apoio ao aparelhamento;220000.00;0.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Centro Digital;44100.00;44100.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;28000.00;28000.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;122389.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;177971.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;0.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;300360.00;0.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;122650.00;122650.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;22;Secretaria de Cultura;Apoio à Realização de Evento Cultural;0.00;40000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Promoção Evento para o Desenvolvimento;0.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;0.00;20000.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;24000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;28000.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;27800.00;27800.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;19;Secretaria da Saúde;Apoio Financeiro a Município;500000.00;0.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;500000.00;0.00;0.00;0.00
2019;500002;EP ADOLFO MENEZES;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;392160.00;392160.00;0.00;0.00;0.00
2019;500002;EP ADOLFO MENEZES;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;392320.00;392320.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;273700.00;273700.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;22;Secretaria de Cultura;Conservação de Bens Imóveis Protegidos;0.00;93628.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;55000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Melhoria da Estrutura Física de Unidade;200000.00;200000.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;22;Secretaria de Cultura;Promoção de Evento em Equipamentos;0.00;76720.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;22;Secretaria de Cultura;Conservação de Bens Imóveis Protegidos;0.00;6372.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;19;Secretaria da Saúde;Reparação de Unidade de Saúde;250000.00;250000.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Centro Digital;0.00;82680.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;34;Secretaria de Políticas para as Mulheres;Apoio Técnico e Financeiro à Implantação;0.00;57950.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Universitária;12640.00;12640.00;0.00;0.00;0.00
2019;500071;EP DAVID RIOS;19;Secretaria da Saúde;Apoio Financeiro a Município;350000.00;350000.00;0.00;0.00;0.00
2019;500073;EP FÁBIO SOUTO;19;Secretaria da Saúde;Apoio ao aparelhamento;15000.00;15000.00;0.00;0.00;0.00
2019;500081;EP MANASSÉS;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;780000.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;60051.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;51000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;0.00;30000.00;0.00;0.00;0.00
2019;500078;EP JÂNIO NATAL;11;Secretaria da Educação;Melhoria da Estrutura Física de Unidade;515420.00;515420.00;0.00;0.00;0.00
2019;500078;EP JÂNIO NATAL;26;Secretaria de Desenvolvimento Urbano;Revitalização de Mercado e Feira Livre;222040.00;222040.00;0.00;0.00;0.00
2019;500046;EP PAULO CAMERA;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Peixamento em Aguada Pública;900.00;900.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Peixamento em Aguada Pública;0.00;1530.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Peixamento em Aguada Pública;180.00;180.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;3250.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;6890.00;0.00;0.00;0.00
2019;500072;EP EDUARDO SALES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;1170.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;7200.00;7430.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;331440.00;0.00;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;36000.00;19640.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;14400.00;14860.00;0.00;0.00;0.00
2019;500000;PROVISÃO P/ EP;80;Encargos Gerais do Estado;Provisão de Recursos para Emenda;19723775.00;11593697.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;24010.00;24010.00;0.00;0.00;0.00
2019;500080;EP LUCIANO FILHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;70000.00;70000.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;13140.00;6120.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;300870.00;291020.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;12440.00;0.00;0.00;0.00;0.00
2019;500088;EP ZÓ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;12500.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;392000.00;392240.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;393190.00;200430.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;68220.00;193127.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;4440.00;12527.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;18000.00;18570.00;0.00;0.00;0.00
2019;500072;EP EDUARDO SALES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;2240.00;783230.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;72000.00;36800.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;7020.00;7020.00;0.00;0.00;0.00
2019;500037;EP MARCELO NILO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;1460.00;0.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;26120.00;3070.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;136600.00;90783.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;44610.00;20251.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;12600.00;5400.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Assistência Técnico-Financeira à Unidade;19460.00;19763.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Implementação de Fanfarras;240000.00;240000.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Implementação de Fanfarras;174000.00;174000.00;0.00;0.00;0.00
2019;500024;EP IVANA BASTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;12600.00;12999.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;5000.00;69392.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;131030.00;131030.00;0.00;0.00;0.00
2019;500088;EP ZÓ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;379800.00;0.00;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;139587.00;139587.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;95000.00;95000.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";11;Secretaria da Educação;Aparelhamento de Unidade Escolar;4420.00;4420.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;113066.00;57216.00;0.00;0.00;0.00
2019;500080;EP LUCIANO FILHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;329487.00;329487.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500083;EP PABLO BARROZO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;569700.00;569700.00;0.00;0.00;0.00
2019;500085;EP ROBINHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;453100.00;453100.00;0.00;0.00;0.00
2019;500066;EP ALAN CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;360.00;360.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;16850.00;16850.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500069;EP ANTONIO JUNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;569700.00;569700.00;0.00;0.00;0.00
2019;500071;EP DAVID RIOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;380000.00;380000.00;0.00;0.00;0.00
2019;500073;EP FÁBIO SOUTO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;418810.00;418812.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;14400.00;14400.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;47700.00;47700.00;0.00;0.00;0.00
2019;500051;EP ROBERTO CARLOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;418761.00;0.00;0.00;0.00
2019;500055;EP SANDRO RÉGIS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500057;EP TARGINO MACHADO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500059;EP TOM ARAÚJO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;569700.00;569700.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Oferta de Transporte Escolar Município;379800.00;379800.00;0.00;0.00;0.00
