﻿Poder;Secretaria_Orgao;UO;Unidade_Gestora;Convenente_parceiro;CPFCNPJ;Municipio_convenente_parceiro;Objeto;Aplicação_recursos;Tipo_Parceria;Tipo_Instrumento;Situacao;Dt_Celebracao;Dt_Publicacao;Dt_Inicial;Dt_Final;N_Instrumento;N_original;N_SEI;Valor_Celebrado;Valor_Repassado;valor_prestacao_contas;Rendimentos;Valor_PC;Valor_Restituido;Valor_aPC_Restituir
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundação da Criança e do Adolescente;Fundação da Criança e do Adolescente - FUNDAC - Executora;FUNDACAO EDUC.DE VIT.DA CONQUISTA;13.245.121/0001-45;"VITORIA DA CONQUISTA                              ";Cooperação no Atendimento ao Adolescente em Cumprimento de MedidaSocioeducativa de Semiliberdade no município de Vitória da Conquista - Ba;Vitória da Conquista;Termo de Cooperação Financeira;Termo de Cooperação Financeira;Ativo;10/10/2017;20/10/2017;10/10/2017;07/04/2018;1220100011700005940;004.2017;NULL;772871.46;772871.46;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE EUNAPOLIS;16.553.439/0001-81;"EUNAPOLIS                                         ";PLANO DE AÇÃO Nº 128/2017. COFINANCIAMENTO ESTADUAL DA ASSISTÊNCIA SOCIAL.;EUNÁPOLIS;NULL;Convênio;Suspenso por Encerramento do Exercício;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000461;128/2017 - PAC II;NULL;29250.00;29250.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE OUROLANDIA;22.796.633/0001-90;"OUROLANDIA                                        ";PLANO DE AÇÃO Nº 287/2017 - COFINANCIAMENTO ESTADUAL DA ASSISTÊNCIA SOCIAL;OUROLÂNDIA;NULL;Convênio;Suspenso por Encerramento do Exercício;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000516;287/2017 - PBV;NULL;11137.00;11137.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE PONTO NOVO;13.902.525/0001-64;"PONTO NOVO                                        ";PLANO DE AÇÃO Nº 310/2017 - FMAS DE PONTO NOVO - COFINANCIAMENTO ESTADUAL DO SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL - SUAS: *BENEFÍCIOS EVENTUAIS;CENTRO;NULL;Convênio;Suspenso por Encerramento do Exercício;20/12/2016;30/12/2016;02/01/2017;30/04/2018;1260200011700001768;310/12 - BE;NULL;5000.00;5000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;CENTRO DE DEFESA DA CRIANCA E DO ADOLESCENTE;40.594.376/0001-96;"SALVADOR                                          ";"Termo de cooperação técnica e financeira, firmado entre o Estado e o CEDECA, para execução do projeto ""Proteja! Direitos Humanos no Carnaval 2017"", visando a proteção de criança e adolescentes em situação de risco e/ou violação de direitos e cometimento de atos infracionais, durante o período do Carnaval de 2017, em Salvador. Termo de Colaboração nº 003/2017 (TC abrange as UO's 12602 - FEAS e 12101 - APG). Lançamento do valor que coube ao FEAS. Valor total do TC R$ 197.054,54.";Salvador;NULL;Convênio;Encerrado;17/02/2017;18/02/2017;18/02/2017;16/08/2017;1260200011700000141;003/2017;NULL;68839.90;68839.90;68839.90;0.00;68839.90;0.00;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE VITORIA DA CONQUISTA;17.021.344/0001-80;"VITORIA DA CONQUISTA                              ";PLANO DE AÇÃO Nº 413/2017 - COFINANCIAMENTO ESTADUAL DA ASSISTÊNCIA SOCIAL;VITÓRIA DA CONQUISTA;NULL;Convênio;Ativo;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000206;413/2017 - BE;NULL;8400.00;8400.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE WAGNER;18.722.194/0001-02;"WAGNER                                            ";PLANO DE AÇÃO Nº 414/2017 - FMAS DE WAGNER - COFINANCIAMENTO DO GOVERNO DO ESTADO DA BAHIA - SISTEMA UNICO DE ASSISTÊNCIA SOCIAL - SUAS. * PBV / SCFV;CENTRO;NULL;Convênio;Ativo;20/12/2016;30/12/2016;02/01/2017;30/04/2018;1260200011700001903;414/2017 - PBV;NULL;6020.00;6020.00;NULL;NULL;0.00;NULL;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREFEITURA MUNICIPAL DE MIRANTE;16.416.521/0001-64;"MIRANTE                                           ";Abastecimento emergencial de água potável à população do referido município mediante a locação de carros pipa.;MUNICIPIO DE MIRANTE;NULL;Convênio;Ativo;14/04/2017;15/04/2017;17/04/2017;16/06/2017;1480100011700000288;034/2017;NULL;40014.00;40014.00;40014.00;0.00;40014.00;0.00;0.00
Executivo;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Assessoria de Planejamento e Gestão - SEAGRI;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;PREFEITURA MUNICIPAL DE SANTANA;13.913.140/0001-00;"SANTANA                                           ";O presente Convênio tem por objeto a cooperação técnica e financeira entre a concedente e o convenente visando a realização da IV Exposição Agropecuária de Santana - EXPOSANTANA de 2017, no período de 11 a 14 de maio de 2017, conforme Convenio 001/2017.;Santana;NULL;Convênio;Encerrado;09/05/2017;10/05/2017;09/05/2017;30/06/2017;1010100011700000894;NULL;NULL;129990.00;129900.00;129900.00;0.00;129900.00;0.00;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Marinalva Nunes Fernandes;***.***.675-**;"GUANAMBI                                          ";Concessão de auxílio financeiro por meio do Programa de Apoio aos Laboratórios de Ensino (PROLAB/UNEB), coordenado pela Pró-Reitoria de Ensino de Graduação (PROGRAD),criado pela Resolução nº 1.121/2016 do Conselho Universitário (CONSU), publicada no D.O.E de 03/09/2016, para apoiar as ações desenvolvidas nos Laboratórios de Aulas Práticas dos Cursos de Graduação, vinculado ao Departamento de Ciências Humanas ¿ Campus VI ¿ Caetité/BA.;Salvador- BA;Termo de Outorga;Termo de Outorga;Encerrado;03/07/2017;21/07/2017;03/07/2017;03/07/2018;1130100011700003356;02/2017 ProLab;NULL;29835.59;29835.59;30188.61;429.61;30188.61;76.59;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundação da Criança e do Adolescente;Fundação da Criança e do Adolescente - FUNDAC - Executora;INST.CULT.DE ARTE - EDUCACAO NEGO D AGUA;06.117.739/0001-64;"JUAZEIRO                                          ";Cooperação no Atendimento ao Adolescente em Cumprimento de Medida Socioeducativa de Semiliberdade no Território de Identidade de Juazeiro - Ba;Juazeiro - Ba;Termo de Cooperação Financeira;Termo de Cooperação Financeira;Suspenso por Encerramento do Exercício;11/10/2017;12/10/2017;11/10/2017;08/04/2018;1220100011700005932;0003.2017;NULL;2657401.40;2657401.40;1246626.58;0.00;1246626.58;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE MACAJUBA;13.472.074/0001-72;"MACAJUBA                                          ";PLANO DE AÇÃO 236/2017, CELEBRADO ENTRE A SJDHDS E O FMAS DE MACAJUBA - COFINANCIAMENTO 2017.;MACAJUBA;NULL;Convênio;Ativo;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000151;236/2017 - BE;NULL;6000.00;6000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE MAETINGA;18.026.893/0001-00;"MAETINGA                                          ";PLANO DE AÇÃO Nº 241/2017 - COFINANCIAMENTO ESTADUAL DA ASSISTÊNCIA SOCIAL;MAETINGA;NULL;Convênio;Ativo;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000214;241/2017 - BE;NULL;3500.00;3500.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE CAPELA DO ALTO ALEGRE;19.498.281/0001-82;"CAPELA DO ALTO ALEGRE                             ";PLANO DE AÇÃO Nº 083/2017 - COFINANCIAMENTO ESTADUAL DA ASSISTÊNCIA SOCIAL.;CAPELA DO ALTO ALEGRE;NULL;Convênio;Ativo;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000427;083/2017 - BE;NULL;6000.00;6000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE SITIO DO QUINTO;17.613.468/0001-54;"SITIO DO QUINTO                                   ";PLANO DE AÇÃO Nº 379/2017 - COFINANCIAMENTO ESTADUAL DA ASSISTÊNCIA SOCIAL.;SÍTIO DO QUINTO;NULL;Convênio;Suspenso por Encerramento do Exercício;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700000591;379/2017 - PBV;NULL;17200.00;17200.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE CHORROCHO;20.404.198/0001-86;"CHORROCHO                                         ";PLANO DE AÇÃO 095/17 CELEBRADO ENTRE A SJDHDS E O FMAS DE CHORROCHÓ - COFINANCIAMENTO 2017;CENTRO;NULL;Convênio;Ativo;20/12/2016;30/12/2016;31/07/2017;30/04/2018;1260200011700000702;095/17 PBF;NULL;13500.00;13500.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE LAFAIETE COUTINHO;19.439.932/0001-63;"LAFAIETE COUTINHO                                 ";PLANO DE AÇÃO Nº 223 / 2017 - FMAS DE LAFAYETE COUTINHO -COFINANCIAMENTO / 2017 DO SISTEMA UNICO DE ASSISTÊNCIA SOCIAL - SUAS: *BENEFICIO EVENTUAL;CENTRO;NULL;Convênio;Ativo;20/12/2016;30/12/2016;02/01/2017;30/04/2018;1260200011700001423;223/2017- BE;NULL;6000.00;6000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE CATOLANDIA;14.737.517/0001-72;"CATOLANDIA                                        ";PLANO DE AÇÃO Nº 93/2017 - FMAS DE CATOLÂNDIA - COFINANCIAMENTO DO ESTADO DA BAHIA - SISTEMA ÚNICO DA ASSISTÊNCIA SOCIAL - SUAS / 2017: * PBV / SCFV;CENTRO;NULL;Convênio;Suspenso por Encerramento do Exercício;20/12/2016;30/12/2016;02/01/2017;30/04/2018;1260200011700001997;093/2017 - PBV;NULL;5418.00;5418.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundo Estadual de Assistência Social;Fundo Estadual de Assistência Social - FEAS - Executora;FMAS DE IBIRAPUA;19.450.928/0001-04;"IBIRAPUA                                          ";155/2017 - PFMC;CENTRO;NULL;Convênio;Suspenso por Encerramento do Exercício;20/12/2016;30/12/2016;01/01/2017;30/04/2018;1260200011700002136;155/2017 PFMC;NULL;68000.00;68000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREFEITURA MUNICIPAL DE CAEM;13.913.348/0001-11;"CAEM                                              ";Abastecimento emergencial de água potável à população do referido município mediante a locação de carros pipa.;CAÉM;NULL;Convênio;Ativo;13/03/2017;14/03/2017;14/03/2017;13/05/2017;1480100011700000423;016/2017;NULL;44451.00;44451.00;44451.00;0.00;44451.00;0.00;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREFEITURA MUNICIPAL DE MULUNGU DO MORRO;16.445.876/0001-81;"MULUNGU DO MORRO                                  ";abastecimento emergencial de água potável à população do referido municipio mediante locação de carros pipa.;Mulungu do Morro;NULL;Convênio;Ativo;21/06/2017;22/06/2017;22/06/2017;10/10/2017;1480100011700001195;42/2017;NULL;97944.00;48972.00;48972.00;0.00;48972.00;0.00;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREF. MUNIC. DE PONTO NOVO;16.444.143/0001-22;"PONTO NOVO                                        ";Abastecimento emergencial de água potavel.;Ponto Novo;NULL;Convênio;Ativo;30/08/2017;31/08/2017;31/08/2017;01/12/2017;1480100011700001543;0050/2017;NULL;80515.00;80515.00;80515.00;0.00;80515.00;0.00;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREFEITURA MUNICIPAL DE SERRA PRETA;13.627.823/0001-93;NULL;Abastecimento emergencial de água potável á população do referido município mediante a locação de carro pipa.;Serra Preta;NULL;Convênio;Encerrado;22/02/2017;24/02/2017;24/02/2017;22/05/2017;1480100011700001047;006/2017;NULL;NULL;0.00;NULL;NULL;0.00;NULL;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREFEITURA MUNICIPAL DE ADUSTINA;16.298.929/0001-89;"ADUSTINA                                          ";Abastecimento emergencial de água potável á população do referido município mediante a locação de carro pipa.;Adustina;NULL;Convênio;Ativo;16/03/2017;17/03/2017;17/03/2017;17/05/2017;1480100011700001055;18/2017;NULL;59808.72;59808.72;59808.72;0.00;59808.72;0.00;0.00
Executivo;Casa Civil;Superintendência de Proteção e Defesa Civil;Superintendência de Proteção e Defesa Civil - SUDEC - Executora;PREFEITURA MUNICIPAL DE JANIO QUADROS;14.120.539/0001-99;"PRESIDENTE JANIO QUADROS                          ";Abastecimento emergencial de água potável à população do município citado.;Municipio de Jânio Quadros;NULL;Convênio;Ativo;07/12/2017;08/12/2017;11/12/2017;07/03/2018;1480100011700001837;60/2017;NULL;49825.00;49825.00;49825.00;0.00;49825.00;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO COMUNITARIA DA FAZENDA LAGOA DOS BOIS;06.021.817/0001-22;"NORDESTINA                                        ";CONV 478/2016 SOCIOAMBIENTAIS - CUSTEIO;LAGOA DOS BOIS;NULL;Convênio;Ativo;01/11/2016;02/11/2016;01/11/2016;05/11/2021;1840100011700000054;478/2016;NULL;120000.00;120000.00;30176.50;0.00;30176.50;0.00;89823.50
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOC COM KIRIRI SANTO ANDRE DE MARCACAO;11.074.053/0001-73;"BANZAE                                            ";CONV 442/2016 SEMINÁRIO EQUIDADE GÊNERO, RAÇA, ETNIA E JUV.;MARCAÇÃO;NULL;Convênio;Encerrado;27/10/2016;28/10/2016;27/10/2016;22/10/2017;1840100011700000577;442/2016;NULL;7705.00;7705.00;7705.00;0.00;7705.00;0.00;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Natanael Reis Bomfim;***.***.135-**;"SALVADOR                                          ";Financiamento de projetos de extensão, no âmbito do Programa de Apoio a Projetos de Extensão (PROAPEX) da UNEB, criado pela Resolução nº 766/2010 do Conselho Universitário (CONSU), publicada no Diário Oficial do Estado (DOE) de 30 de abril de 2010, p.25 e regulamentada pela Resolução nº 1.193/2016 do Conselho Universitário (CONSU), publicada no Diário Oficial de 25 de maio de 2016, p. 18.;Salvador - Ba;Termo de Outorga;Termo de Outorga;Ativo;19/06/2017;21/07/2017;19/06/2017;19/02/2018;1130100011700003631;21/2017 - PROAPEX;NULL;11803.07;11803.07;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;DENISE SANTANA DA SILVA;***.***.925-**;"SALVADOR                                          ";Financiamento de projetos de extensão, no âmbito do Programa de Apoio a Projetos de Extensão (PROAPEX) da UNEB, criado pela Resolução nº 766/2010 do Conselho Universitário (CONSU), publicada no Diário Oficial do Estado (DOE) de 30 de abril de 2010, p.25 e regulamentada pela Resolução nº 1.193/2016 do Conselho Universitário (CONSU), publicada no Diário Oficial de 25 de maio de 2016, p. 18.;SALVADOR- BA;Termo de Outorga;Termo de Outorga;Ativo;05/06/2017;21/07/2017;05/06/2017;05/02/2018;1130100011700003720;31/2017 PROAPEX;NULL;3400.00;3400.00;NULL;NULL;0.00;NULL;0.00
