﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";Vladimir Costa Pinheiro;9810100011400009336;512.96;Diretoria do Tesouro;XXX.XXX.135-XX;9810100011400009251;512.96;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;512.96;Referente a pagamento de restituição de IPVA;18/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ademilton Leal Coutinho;9810100011400018300;344.38;Diretoria do Tesouro;XXX.XXX.265-XX;9810100011400016908;344.38;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;344.38;Referente pagamento de restituição de IPVA;12/11/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Armando Sa Ribeiro Junior;9810100011400009581;635.69;Diretoria do Tesouro;XXX.XXX.135-XX;9810100011400009499;635.69;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;635.69;Referente pagamento de restituição de IPVA;21/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER LEGISLATIVO                                 ";Herbert De Souza Barbosa;110100011400000093;5000.00;Assembleia Legislativa da Bahia;XXX.XXX.775-XX;110100011400000138;5000.00;Secretaria da Assembleia Legislativa;Ação Legislativa;Pagamento de Restos a Pagar;5000.00;RP.12-P.09/13;03/04/2014;Secretaria da Assembléia Legislativa - Executora;Ação Legislativa;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Flavia De Oliveira Fernandes;9810100011400009077;1641.11;Diretoria do Tesouro;XXX.XXX.228-XX;9810100011400009006;1641.11;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1641.11;REF PAG SOL OF SEMA DG 004/2014 IRRF PAG INDEV REG ATRAV DE OF DEPAT 992/2014 10/04/2014 FLAVIA FERN;09/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Antonio Henrique Da Silva;410100061400000051;204.00;Tribunal de Justiça;XXX.XXX.215-XX;410100061400000041;204.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;204.00;REG PGTº CONFORME PA 10919/2014 OB Nº 067;07/07/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Andrea Padilha Sodré Leal Palmarella;410100061400000043;204.00;Tribunal de Justiça;XXX.XXX.465-XX;410100061400000031;204.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;204.00;REG PGTº CONFORME PA 10919/2014 OB Nº 067;07/07/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Denise Carneiro Lemaire;9810100011400020232;1127.59;Diretoria do Tesouro;XXX.XXX.285-XX;9810100011400018838;1127.59;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1127.59;Referente pagamento de restituição de IPVA;10/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Isabela Albertazzi Drummond Faria;9810100011400012124;89.00;Diretoria do Tesouro;XXX.XXX.725-XX;9810100011400010446;89.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;89.00;Referente pagamento de restituição de TPP DETRAN;28/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jackson Pereira Gomes;9810100011400002501;1437.75;Diretoria do Tesouro;XXX.XXX.855-XX;9810100011400002427;1437.75;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1437.75;Referente pagamento de restituições de IPVA;13/03/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ivonilde Raimunda Barros Coelho;9810100011400003583;134.50;Diretoria do Tesouro;XXX.XXX.205-XX;9810100011400003441;134.50;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;134.50;Referente de pagamento de TPP DETRAN;02/04/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Genario De Jesus;9810100011400012582;773.92;Diretoria do Tesouro;XXX.XXX.515-XX;9810100011400010888;773.92;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;773.92;Referente pagamento de restituição de IPVA;06/08/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER LEGISLATIVO                                 ";Antonio Carolino Araujo Filho;110100011400000131;25656.25;Assembleia Legislativa da Bahia;XXX.XXX.115-XX;110100011400000189;25656.25;Secretaria da Assembleia Legislativa;Ação Legislativa;Pagamento de Restos a Pagar;25656.25;P.7213/12-RP;08/04/2014;Secretaria da Assembléia Legislativa - Executora;Ação Legislativa;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Paulo Moreno Carvalho;610100011400000019;460.00;Procuradoria Geral do Estado;XXX.XXX.005-XX;610100011400000015;460.00;Diretoria Geral;Representação Judicial e Extrajudicial;Pagamento de Restos a Pagar;460.00;PAGTO RP SD 822/2012.;28/03/2014;Diretoria Geral da Procuradoria Geral do Estado - Executora;Representação Judicial e Extrajudicial;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Paulo Moreno Carvalho;660100011400000034;703.80;Procuradoria Geral do Estado;XXX.XXX.005-XX;660100011400000014;703.80;Fundo de Modernização da Procuradoria Geral do Estado;Representação Judicial e Extrajudicial;Pagamento de Restos a Pagar;703.80;PAGTO DE RP SD832/2012;28/03/2014;Fundo de Modernização da Procuradoria Geral do Estado - FMPGE - Executora;Representação Judicial e Extrajudicial;Recursos Diretamente Arrecadados por Órgãos da Administração Direta - exerc ant
"PODER EXECUTIVO                                   ";Marcelo Mario Santos Medrado;1960100011400000605;115.00;Secretaria da Saúde;XXX.XXX.625-XX;1960100011400000601;115.00;Fundo Estadual de Saúde;NULL;Registro/Devolução de Depósito Recebido;115.00;PROC. Nº 0555407/2013, REF. REGULARIZAÇÃO DE VALORES DEVOLVIDOS INDEVIDAMENTE - DEVOLUÇÃO DE DIÁRIAS;28/10/2014;Fundo Estadual de Saúde - FESBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";José Geraldo Dos Reis Santos;1730100011400000069;300.00;Secretaria do Planejamento;XXX.XXX.425-XX;1730100011400000014;300.00;Superintendência de Estudos Econômicos e Sociais da Bahia;NULL;Registro/Devolução de Depósito Recebido;300.00;Adiantamento pago em duplicidade;15/07/2014;Superintendência de Estudos Econômicos e Sociais da Bahia - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Nunisvaldo Dos Santos;410100061400000078;136.00;Tribunal de Justiça;XXX.XXX.585-XX;410100061400000066;136.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;136.00;REG PGTº CONFORME PA 10919/2014 OB Nº 067;07/07/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Maria De Lourdes Oliveira Reis Da Silva;9810100011400017169;581.31;Diretoria do Tesouro;XXX.XXX.635-XX;9810100011400015472;581.31;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;581.31;Referente pagamento de restituição IPVA;23/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Silvia Pimenta D'affonseca;9810100011400006574;694.64;Diretoria do Tesouro;XXX.XXX.875-XX;9810100011400006481;694.64;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;694.64;Referente pagamento de restituição de IPVA;19/05/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Luiza Augusta Da Rocha Moreira;9810100011400003389;84.00;Diretoria do Tesouro;XXX.XXX.255-XX;9810100011400003229;84.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;84.00;Referente restituição de TPP DETRAN;28/03/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER LEGISLATIVO                                 ";Luciano Simoes De C. Barbosa;110100011400000141;2250.00;Assembleia Legislativa da Bahia;XXX.XXX.045-XX;110100011400000146;2250.00;Secretaria da Assembleia Legislativa;Ação Legislativa;Pagamento de Restos a Pagar;2250.00;RP.P.10/13;08/04/2014;Secretaria da Assembléia Legislativa - Executora;Ação Legislativa;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Gilmar Guimaraes Queiroz;1010100031400000011;6000.00;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;XXX.XXX.195-XX;1010100031400000018;6000.00;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;6000.00;Restos a pagar processados liquidação 52670/1 processo 55848/2011;21/02/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Gilmar Guimaraes Queiroz;1010100031400000021;6000.00;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;XXX.XXX.195-XX;1010100031400000026;6000.00;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;6000.00;Restos a pagar processados liquidação 52672/1 processo 55848/2011;21/02/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Gilmar Guimaraes Queiroz;1010100031400000038;6000.00;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;XXX.XXX.195-XX;1010100031400000034;6000.00;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;6000.00;Restos a pagar processados liquidação 52674/1 processo 55848/2011;21/02/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Gilmar Guimaraes Queiroz;1010100031400000046;6000.00;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;XXX.XXX.195-XX;1010100031400000042;6000.00;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;6000.00;Restos a pagar processados liquidação 52677/1 processo 55848/2011;21/02/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Gilmar Guimaraes Queiroz;1010100031400000054;1428.26;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;XXX.XXX.195-XX;1010100031400000050;1428.26;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;1428.26;Restos a pagar processados liquidação 52669/1 processo 55848/2011;21/02/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Gilmar Guimaraes Queiroz;1010100031400000062;1428.26;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;XXX.XXX.195-XX;1010100031400000069;1428.26;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;1428.26;Restos a pagar processados liquidação 52667/1 processo 55848/2011;21/02/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Gilmar Guimaraes Queiroz;1010100031400000402;44326.15;Secretaria da Agricultura, Pecuária, Irrigação, Reforma Agrária, Pesca e Aquicultura;XXX.XXX.195-XX;1010100031400000247;44326.15;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;44326.15;Restos a Pagar ref a locação de imóvel emp Sicof 53048 mês Janeiro a Outubro/2012 proc 46081/2012.;29/07/2014;Diretoria Administrativa da SEAGRI;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
